time,source promotions,binary promotions,source demotions,binary demotions
1598050104963,53,1,23,40
1598051474181,53,1,23,40
1598052142554,53,1,23,40
1598053880442,53,1,23,40
1598054048819,53,1,23,40
1598054879226,53,1,23,40
1598055778134,53,1,23,40
1598056494915,53,1,23,40
1598057255465,53,1,23,40
1598058708216,53,1,23,40
1598059405517,53,1,23,40
1598060545850,53,1,23,40
1598061352867,53,1,23,40
1598061669033,53,1,23,40
1598062454990,53,1,23,40
1598063041580,53,1,23,40
1598063567948,53,1,23,40
1598064340148,53,1,23,40
1598064908579,53,1,23,40
1598065673956,53,1,23,40
1598066205465,53,1,23,40
1598067861470,53,1,23,40
1598068679704,53,1,23,40
1598068870504,53,1,23,40
1598069800954,53,1,23,40
1598070411788,53,1,23,40
1598070985333,53,1,23,40
1598071802539,53,1,23,40
1598072476546,53,1,23,40
1598073409523,53,1,23,40
1598074193606,53,1,23,40
1598075827733,53,1,23,40
1598076072510,0,0,2348,1
1598076371126,0,0,2348,1
1598077202596,53,1,23,40
1598077842490,53,1,23,40
1598078239377,53,1,23,40
1598078791939,53,1,23,40
1598079822215,53,1,23,40
1598081094282,53,1,23,40
1598082233870,53,1,23,40
1598083533637,53,1,23,40
1598083871168,53,1,23,40
1598084168776,53,1,23,40
1598084928428,53,1,23,40
1598085476234,53,1,23,40
1598086482271,53,1,23,40
1598087465585,53,1,23,40
1598088215875,53,1,23,40
1598089285677,53,1,23,40
1598089977560,53,1,23,40
1598090830788,53,1,23,40
1598091351835,53,1,23,40
1598092401317,53,1,23,40
1598093015836,53,1,23,40
1598093556147,53,1,23,40
1598094104133,53,1,23,40
1598095265611,53,1,23,40
1598096838202,53,1,23,40
1598097705694,53,1,23,40
1598098257529,53,1,23,40
1598098805863,53,1,23,40
1598099301500,53,1,23,40
1598100379608,53,1,23,40
1598101147283,53,1,23,40
1598146403745,53,1,23,40
1598147312199,53,1,23,40
1598149266996,53,1,23,40
1598149573554,53,1,23,40
1598150294847,53,1,23,40
1598151276888,53,1,23,40
1598152104777,53,1,23,40
1598153015234,53,1,23,40
1598153849880,53,1,23,40
1598154666648,53,1,23,40
1598155373537,53,1,23,40
1598156921689,53,1,23,40
1598158113383,53,1,23,40
1598159191957,53,1,23,40
1598162287693,53,1,23,40
1598163133424,53,1,23,40
1598164143190,53,1,23,40
1598164914659,53,1,23,40
1598165510168,53,1,23,40
1598166747164,53,1,23,40
1598166977961,53,1,23,40
1598167340752,53,1,23,40
1598168245665,53,1,23,40
1598169222288,53,1,23,40
1598170077092,53,1,23,40
1598170763100,53,1,23,40
1598171707019,53,1,23,40
1598172259850,53,1,23,40
1598173401949,53,1,23,40
1598173697170,53,1,23,40
1598174645315,53,1,23,40
1598175458124,53,1,23,40
1598176254381,53,1,23,40
1598176765002,53,1,23,40
1598177432544,53,1,23,40
1598178113069,53,1,23,40
1598179865492,53,1,23,40
1598179989832,53,1,23,40
1598180839392,53,1,23,40
1598181575134,53,1,23,40
1598182794684,53,1,23,40
1598183294938,53,1,23,40
1598183969960,53,1,23,40
1598184772918,53,1,23,40
1598185519869,53,1,23,40
1598186606994,53,1,23,40
1598187401526,53,1,23,40
1598187668789,53,1,23,40
1598189322975,53,1,23,40
1598190888155,53,1,23,40
1598191598287,53,1,23,40
1598192433319,53,1,23,40
1598193520038,53,1,23,40
1598194362418,53,1,23,40
1598194873365,53,1,23,40
1598195545788,53,1,23,40
1598196114313,53,1,23,40
1598197779730,53,1,23,40
1598198315262,53,1,23,40
1598199510960,53,1,23,40
1598201133377,53,1,23,40
1598201806158,53,1,23,40
1598202071496,0,0,2348,1
1598202856501,0,0,2348,1
1598204162967,53,1,23,40
1598204768301,53,1,23,40
1598205377626,53,1,23,40
1598206029251,53,1,23,40
1598206755803,53,1,23,40
1598208407148,53,1,23,40
1598209401787,53,1,23,40
1598210335985,53,1,23,40
1598210887740,53,1,23,40
1598211417325,53,1,23,40
1598212146097,53,1,23,40
1598212739856,53,1,23,40
1598213300743,53,1,23,40
1598214199056,53,1,23,40
1598214961810,53,1,23,40
1598215724132,53,1,23,40
1598216500144,53,1,23,40
1598217340148,53,1,23,40
1598217966052,53,1,23,40
1598219000443,53,1,23,40
1598219616695,53,1,23,40
1598221325749,53,1,23,40
1598221927590,53,1,23,40
1598222534391,53,1,23,40
1598223145089,53,1,23,40
1598223685398,53,1,23,40
1598224229520,53,1,23,40
1598226335149,53,1,23,40
1598227007363,53,1,23,40
1598227270801,53,1,23,40
1598229206400,53,1,23,40
1598229947167,53,1,23,40
1598231029907,53,1,23,40
1598231566302,53,1,23,40
1598232092898,53,1,23,40
1598232761483,53,1,23,40
1598234373934,53,1,23,40
1598235191585,53,1,23,40
1598235983522,53,1,23,40
1598236510361,53,1,23,40
1598237341692,53,1,23,40
1598238160304,53,1,23,40
1598238702890,53,1,23,40
1598240355269,53,1,23,40
1598241409877,53,1,23,40
1598241670712,53,1,23,40
1598242596089,53,1,23,40
1598243198213,53,1,23,40
1598243791786,53,1,23,40
1598244406922,53,1,23,40
1598244992102,53,1,23,40
1598245605645,53,1,23,40
1598246187761,53,1,23,40
1598247902029,53,1,23,40
1598248845297,53,1,23,40
1598249183612,53,1,23,40
1598250351807,53,1,23,40
1598251073261,53,1,23,40
1598252011505,53,1,23,40
1598253308732,53,1,23,40
1598254333283,42,1,23,46
1598254932194,42,1,23,46
1598256216442,42,1,23,46
1598258934577,42,1,23,46
1598259863529,42,1,23,46
1598260750122,42,1,23,45
1598261738699,42,1,23,45
1598262301919,42,1,23,45
1598262911146,42,1,23,45
1598263647986,42,1,23,45
1598264471043,42,1,23,47
1598265266292,42,1,23,47
1598265885646,42,1,23,47
1598267340877,42,1,23,47
1598268766493,41,1,23,47
1598269549453,41,1,23,47
1598270260331,41,1,23,47
1598270830813,41,1,23,47
1598272364564,41,1,23,47
1598272940433,41,1,23,47
1598273795685,41,1,23,47
1598274698225,41,1,23,47
1598276092640,41,1,23,47
1598276983185,41,1,23,47
1598277585784,41,1,23,47
1598278624560,41,1,23,47
1598281172414,41,1,23,47
1598282224120,41,1,23,47
1598282782190,41,1,23,47
1598283353763,41,1,23,47
1598284008196,41,1,23,47
1598286113193,41,1,23,47
1598287945945,41,1,23,46
1598288775400,41,1,23,46
1598289522505,41,1,23,46
1598290051539,41,1,23,46
1598290721338,41,1,23,46
1598291669964,41,1,23,46
1598292458038,41,1,23,46
1598292853963,41,1,23,46
1598292966535,41,1,23,46
1598295688244,41,1,23,46
1598298729214,41,1,23,47
1598299488749,41,1,23,50
1598300798715,41,1,23,50
1598301696660,41,1,23,50
1598302697620,41,1,23,51
1598303704329,41,1,23,52
1598304494416,41,1,23,52
1598305751214,41,1,23,52
1598305990146,41,1,23,52
1598306598181,41,1,23,52
1598307158467,41,1,23,52
1598307783461,41,1,23,52
1598308395681,41,1,23,52
1598308955846,41,1,23,52
1598309630145,41,1,23,52
1598310909815,41,1,23,52
1598312491956,41,1,23,52
1598313174488,41,1,23,52
1598314403668,41,1,23,52
1598315861257,42,1,24,52
1598317314665,42,1,24,52
1598318040115,42,1,24,52
1598318563062,42,1,24,52
1598319416016,42,1,24,52
1598320546509,42,1,24,52
1598321486796,42,1,24,52
1598321773470,42,1,24,52
1598321889904,42,1,24,52
1598322695194,42,1,24,52
1598323499193,42,1,24,52
1598324272650,42,1,24,52
1598324860391,42,1,24,52
1598325403719,42,1,24,52
1598327057824,42,1,24,52
1598328143929,42,1,24,52
1598328369651,42,1,24,52
1598329253278,42,1,24,52
1598329834464,42,1,24,52
1598330433357,42,1,24,52
1598331935388,42,1,24,52
1598332689524,42,1,24,52
1598333366922,42,1,24,52
1598334186064,42,1,24,52
1598335765700,42,1,24,52
1598336704823,42,1,24,52
1598337864020,42,1,24,52
1598339172231,40,0,10,26
1598339475483,40,0,10,26
1598340625006,40,0,10,27
1598341513336,40,0,10,27
1598342704984,40,0,10,27
1598343745359,40,0,10,27
1598344647159,40,0,10,27
1598346946521,40,0,10,27
1598348672153,40,0,10,27
1598349955729,40,0,10,27
1598351029007,40,0,10,27
1598351559035,40,0,10,27
1598352104760,40,0,10,27
1598352856056,40,0,10,27
1598353628321,40,0,10,27
1598354371489,40,0,10,27
1598356021078,40,0,10,27
1598356726206,40,0,10,27
1598357551109,40,0,10,27
1598358380589,40,0,10,27
1598359180376,40,0,10,27
1598359781798,40,0,10,27
1598360775275,40,0,10,27
1598361753780,40,0,10,27
1598362660663,40,0,10,27
1598363852875,40,0,10,27
1598364814131,40,0,10,27
1598365870352,40,0,10,26
1598366435442,40,0,10,26
1598367385737,40,0,10,26
1598368433884,40,0,10,26
1598369374864,40,0,10,26
1598370492038,40,0,10,26
1598371388915,40,0,10,26
1598372224039,0,0,2336,1
1598372995033,40,0,10,26
1598373694759,40,0,10,26
1598374451442,40,0,10,26
1598375304212,40,0,10,26
1598375986509,40,0,10,26
1598376722681,40,0,10,26
1598377802954,40,0,10,26
1598378614725,40,0,10,26
1598378833831,40,0,10,26
1598379694112,40,0,10,26
1598381463287,40,0,10,26
1598382035444,40,0,10,26
1598382890025,40,0,10,26
1598383883438,40,0,10,26
1598384486537,40,0,10,26
1598385286142,40,0,10,26
1598386060553,40,0,10,26
1598386865237,40,0,10,26
1598387644428,40,0,10,26
1598388295642,40,0,10,25
1598389299272,40,0,10,23
1598391083531,40,0,10,22
1598392201454,40,0,10,22
1598392990713,40,0,10,23
1598393799294,40,0,10,23
1598394334371,40,0,10,23
1598395066741,40,0,10,23
1598395797033,40,0,10,23
1598396952749,40,0,10,23
1598397551079,40,0,10,23
1598399160139,40,0,10,23
1598399836745,40,0,10,23
1598400748286,0,0,2336,1
1598401758812,40,0,10,23
1598402498324,40,0,10,23
1598403405065,40,0,10,23
1598404200483,40,0,10,23
1598404985610,40,0,10,23
1598406088080,40,0,10,23
1598407205625,40,0,10,23
1598409212852,40,0,10,23
1598410218061,40,0,10,23
1598411163002,40,0,10,23
1598411700180,40,0,10,23
1598413424001,40,0,10,23
1598414543896,40,0,10,23
1598414953528,40,0,10,23
1598416563327,40,0,10,23
1598417134677,40,0,10,23
1598417986237,40,0,10,23
1598418731370,40,0,10,23
1598419630279,40,0,10,23
1598420798680,40,0,10,23
1598421968138,40,0,9,23
1598422271746,40,0,9,23
1598423364195,40,0,9,23
1598424484324,40,0,9,23
1598425363152,40,0,9,23
1598426072102,40,0,9,23
1598426659079,40,0,9,23
1598427962764,40,0,9,23
1598429248602,40,0,9,23
1598429471200,40,0,9,23
1598430200873,40,0,9,23
1598431156096,40,0,9,23
1598431757980,40,0,9,23
1598433032194,40,0,9,23
1598433340978,40,0,9,23
1598435207276,40,0,9,23
1598436522720,40,0,9,23
1598437136583,40,0,9,23
1598437732932,40,0,9,23
1598438979255,40,0,9,23
1598440007963,40,0,9,23
1598440629492,40,0,9,23
1598441236774,40,0,9,23
1598441987790,40,0,9,23
1598442553468,40,0,9,23
1598443328137,40,0,9,23
1598444122153,40,0,9,23
1598445178643,40,0,9,23
1598446259151,40,0,9,23
1598447274001,40,0,9,23
1598447469114,40,0,9,23
1598448244280,40,0,9,23
1598449218467,40,0,9,23
1598450373170,40,0,9,23
1598451551999,40,0,9,23
1598452449841,40,0,9,23
1598453572306,40,0,9,23
1598454823547,40,0,9,23
1598455000750,40,0,9,23
1598455331460,40,0,9,23
1598456103289,40,0,9,23
1598456936033,40,0,9,23
1598457608922,40,0,9,23
1598458746656,40,0,9,23
1598459434811,40,0,9,23
1598460533127,40,0,9,23
1598461331148,40,0,9,23
1598462068741,40,0,9,23
1598462834609,40,0,9,23
1598463530756,40,0,9,23
1598465025201,40,0,9,23
1598466014589,40,0,9,23
1598467023884,40,0,9,23
1598467554779,40,0,9,23
1598468404218,40,0,9,23
1598469466217,40,0,9,23
1598471287129,40,0,9,23
1598471860559,40,0,9,23
1598472645205,40,0,9,23
1598473426476,40,0,9,23
1598474516088,40,0,9,23
1598475513773,40,0,9,23
1598476526471,40,0,9,14
1598477316852,40,0,9,14
1598477950734,40,0,9,14
1598478597058,40,0,9,14
1598479123751,40,0,9,14
1598479731895,40,0,9,14
1598480343493,40,1,9,14
1598481063161,40,1,9,14
1598482398943,40,1,9,14
1598483168279,40,0,9,14
1598483803799,40,0,9,14
1598485513673,40,0,9,14
1598486225760,40,0,9,14
1598487132083,40,0,9,14
1598487670253,40,0,9,14
1598488528389,40,0,9,14
1598489486300,40,0,9,14
1598490500977,40,0,9,14
1598491494303,40,0,9,14
1598492395737,40,0,9,14
1598493970232,40,0,9,14
1598494966734,40,0,9,14
1598495930279,40,0,9,14
1598496753787,40,0,9,14
1598498760313,40,0,9,14
1598499976057,40,0,9,14
1598501199188,40,0,9,14
1598502129456,40,0,9,14
1598502720326,40,0,9,14
1598503307915,40,0,9,14
1598504466516,40,0,9,14
1598505224772,40,0,9,14
1598506202322,40,0,9,14
1598506946602,40,0,9,14
1598508129385,40,0,9,14
1598508372253,40,0,9,14
1598509265060,40,0,9,14
1598510395185,40,0,9,14
1598511145845,40,0,9,14
1598512096573,40,0,9,14
1598513038202,40,0,9,14
1598514201280,40,0,9,14
1598515059572,40,0,9,14
1598516469915,40,0,9,14
1598517873669,40,0,9,16
1598519490386,40,0,9,16
1598520459704,40,0,9,16
1598522468428,40,0,9,17
1598523106540,40,0,9,17
1598523855476,40,0,9,17
1598524605877,40,0,9,17
1598525359068,40,0,9,17
1598526739591,40,0,9,17
1598527371099,40,0,9,17
1598527971632,40,0,9,17
1598529059747,40,0,9,17
1598529628582,40,0,9,17
1598530336834,40,0,9,17
1598531988144,40,0,9,17
1598532618290,40,0,9,17
1598533732244,40,0,9,17
1598534615153,40,0,9,17
1598535666749,40,0,9,18
1598536258526,40,0,9,18
1598537370387,40,0,9,18
1598538283802,40,0,9,18
1598539214167,40,0,9,18
1598540121153,40,0,9,18
1598541139390,40,0,9,18
1598542151144,40,0,9,18
1598542838307,40,0,9,18
1598543668505,40,1,9,18
1598544415097,40,1,9,18
1598545176824,40,1,9,18
1598545863672,40,1,9,18
1598546526574,40,1,9,18
1598547223511,40,1,9,18
1598547887172,40,1,9,18
1598548691434,40,1,9,18
1598550398931,40,1,9,18
1598551171529,40,1,9,18
1598551267703,40,0,9,18
1598552006026,40,0,9,18
1598552973542,40,0,9,18
1598553841183,40,0,9,18
1598554783049,40,0,9,18
1598554970913,40,1,9,18
1598556639281,40,1,9,18
1598557834369,40,1,9,18
1598558602924,40,1,9,18
1598560146325,40,1,9,18
1598560928759,40,1,9,18
1598561697661,40,1,9,18
1598563526067,40,1,9,17
1598564626906,40,1,9,17
1598565354013,40,1,9,17
1598566239744,40,1,9,17
1598567015007,40,1,8,14
1598567671292,40,1,7,11
1598568228985,40,1,7,11
1598569006472,40,1,7,11
1598570498602,40,1,7,11
1598572330426,40,1,7,12
1598573184362,40,1,7,12
1598573911414,40,1,7,12
1598574719117,40,1,7,12
1598575499759,40,1,7,12
1598576277082,40,1,7,12
1598576815007,40,1,7,12
1598577552019,40,1,7,12
1598578302041,40,1,7,12
1598579388542,40,1,7,12
1598580381898,40,1,7,12
1598581373401,40,1,7,12
1598582278775,40,1,7,12
1598583006149,40,1,7,12
1598583784393,40,1,7,12
1598584557160,40,1,7,12
1598585156771,40,1,7,12
1598585799024,40,1,7,12
1598586584772,40,1,7,12
1598587453995,40,1,7,12
1598588283972,40,1,7,12
1598589197032,40,1,7,12
1598590428526,40,1,7,12
1598591565217,40,1,7,12
1598591771064,40,1,7,12
1598592700778,40,1,7,12
1598593713060,40,1,7,12
1598594592897,40,1,7,12
1598595356705,40,1,7,12
1598596157421,40,1,7,12
1598599124734,40,1,7,12
1598601838809,40,1,7,12
1598601969455,40,1,7,12
1598602977390,40,1,7,12
1598604278841,40,1,7,12
1598605952970,40,1,7,12
1598606307704,40,1,7,12
1598607497343,40,1,7,12
1598608372842,40,1,7,12
1598609023412,40,1,7,12
1598609563237,40,1,7,12
1598610095786,40,1,7,12
1598610639412,40,1,7,12
1598611711373,40,1,7,12
1598613527118,40,1,7,12
1598615113869,40,1,7,12
1598615830203,40,1,7,12
1598616068951,40,1,7,12
1598616703190,40,1,7,12
1598617276047,40,1,7,12
1598617853941,40,1,7,12
1598619268788,40,1,7,12
1598619828569,40,1,7,12
1598620642090,40,1,7,12
1598621338652,40,1,7,12
1598622852184,40,1,7,12
1598622972211,40,1,7,12
1598623714740,40,1,7,12
1598624591732,40,1,7,12
1598625551401,40,1,7,12
1598626572489,40,1,7,12
1598627301664,40,0,7,12
1598628059924,40,0,7,12
1598628654867,40,0,7,12
1598629885095,40,0,7,12
1598630642432,40,0,7,12
1598631962527,40,0,7,12
1598633625536,40,0,8,14
1598634168070,40,0,8,14
1598634792329,40,0,8,14
1598635437033,40,0,9,16
1598636497046,40,0,9,16
1598637258666,40,0,9,16
1598638031705,40,0,9,16
1598638631061,40,0,9,16
1598639374622,40,0,9,16
1598640100433,40,0,9,16
1598640833283,40,0,9,16
1598641734285,40,0,9,16
1598642282950,40,0,9,16
1598643034002,40,0,9,16
1598644461971,40,0,9,16
1598645331019,40,0,9,16
1598646109392,40,0,9,16
1598646804374,40,0,9,16
1598647586079,40,0,9,16
1598649103064,40,0,9,16
1598651270898,40,0,9,16
1598651954364,40,0,9,16
1598652700942,40,0,9,16
1598653492482,40,0,9,16
1598654085441,40,0,9,16
1598654678514,40,0,9,16
1598655339112,40,0,9,16
1598655989776,40,0,9,16
1598656613455,40,0,9,16
1598657226203,40,0,9,16
1598658263215,40,0,9,16
1598658952034,40,0,9,16
1598659894319,40,0,9,16
1598660465025,40,0,9,16
1598661216885,40,0,9,16
1598661960002,40,0,9,16
1598662722922,40,0,9,16
1598663410251,40,0,9,16
1598664264228,40,0,9,16
1598665367889,40,0,9,16
1598666382689,40,0,9,16
1598667380179,40,0,9,16
1598668262166,40,0,9,16
1598668989254,40,0,9,16
1598670461626,40,0,9,16
1598671144594,40,0,9,16
1598671743085,40,0,9,16
1598672853242,40,0,9,16
1598673968834,40,0,9,16
1598675000345,40,0,9,16
1598675615068,40,0,9,16
1598676550091,40,0,9,16
1598677334597,40,0,9,16
1598677955916,40,0,9,16
1598679752334,40,0,9,16
1598680639052,40,0,9,16
1598682355460,0,0,2333,1
1598684142164,43,0,21,16
1598685542757,43,0,21,16
1598685859341,43,0,21,16
1598686334024,43,0,21,16
1598686573044,43,0,21,16
1598686930622,43,0,21,16
1598687172438,43,0,21,16
1598687892714,43,0,21,16
1598688797336,42,0,21,16
1598689724387,42,0,21,16
1598691432723,42,0,21,16
1598693223079,42,0,21,16
1598693932924,42,0,21,16
1598695291883,42,0,19,18
1598695911983,42,0,19,18
1598696485662,42,0,19,18
1598697154470,42,0,19,18
1598697774100,42,0,19,18
1598698380179,42,0,19,18
1598699025432,42,0,19,18
1598699674830,42,0,19,18
1598700302310,42,0,19,18
1598700812972,42,0,19,18
1598701484223,42,0,19,18
1598702127222,42,0,19,18
1598702801205,42,0,19,18
1598703579076,42,0,19,18
1598704285079,42,0,19,18
1598705396870,42,0,19,18
1598706415171,42,0,19,18
1598707434167,42,0,19,18
1598708285605,42,0,19,18
1598709622681,42,0,19,18
1598710383378,42,0,19,18
1598711125344,42,0,19,18
1598711899747,42,0,19,18
1598712444905,42,0,19,18
1598713314468,42,0,19,18
1598713571150,0,0,2333,1
1598714314880,0,0,2333,1
1598715653637,42,0,19,18
1598716306877,42,0,19,18
1598716833498,42,0,19,18
1598717461812,42,0,19,18
1598717963294,42,0,19,18
1598720475209,42,0,19,18
1598721742385,42,0,19,18
1598722325633,42,0,19,18
1598723016652,42,0,19,18
1598723791403,42,0,19,18
1598724571759,42,0,19,18
1598725452037,42,0,19,18
1598726450673,42,0,19,18
1598727260411,42,0,19,18
1598727840928,42,0,19,18
1598728683689,42,0,19,18
1598729483083,42,0,19,18
1598730616413,42,0,19,18
1598731706752,42,0,19,18
1598731873164,42,0,19,18
1598732752981,0,0,2333,1
1598733643782,42,0,19,18
1598734459761,42,0,19,18
1598735041269,42,0,19,18
1598735831389,42,0,19,18
1598736515245,42,0,19,18
1598737596908,42,0,19,18
1598738337948,42,0,19,18
1598738469755,42,0,19,18
1598739216106,42,0,19,18
1598739938995,42,0,19,18
1598740567223,42,0,19,18
1598741753492,42,0,19,18
1598742361981,42,0,19,18
1598742876729,42,0,19,18
1598743505820,42,0,19,18
1598744536167,42,0,19,18
1598745223358,42,0,19,18
1598745369542,42,0,19,18
1598746107797,42,0,19,18
1598746924617,42,0,19,18
1598747669508,42,0,19,18
1598748419900,42,0,19,18
1598749671360,42,0,19,18
1598750204163,42,0,19,18
1598750953018,42,0,19,18
1598753008792,42,0,19,18
1598753827523,42,0,19,18
1598754706424,42,0,19,18
1598755443984,42,0,19,18
1598756032093,42,0,19,18
1598756621835,42,0,19,18
1598757141171,42,0,19,18
1598757809185,42,0,19,18
1598758958713,42,0,19,18
1598760035630,42,0,19,18
1598761089873,42,0,19,18
1598761673935,42,0,19,18
1598762256648,42,0,19,18
1598763108377,42,0,19,18
1598764763298,42,0,19,17
1598765641001,42,0,19,17
1598766219885,42,0,19,17
1598767373150,42,0,19,17
1598768615959,42,0,19,17
1598769684986,42,0,19,17
1598770477259,42,0,19,17
1598772366260,42,0,19,17
1598774969727,42,0,19,17
1598775239760,42,0,19,17
1598775490207,42,0,19,17
1598776526473,42,0,19,17
1598777682047,42,0,19,17
1598778882176,42,0,19,17
1598779968961,42,0,19,17
1598780560147,42,0,19,17
1598781461269,42,0,19,17
1598781672374,0,0,2333,1
1598782332986,0,0,2333,1
1598783121453,42,0,19,17
1598783761892,42,0,19,17
1598784949361,42,0,19,17
1598785490191,42,0,19,17
1598786114060,42,0,19,17
1598787729234,42,0,19,17
1598788373577,42,0,19,17
1598789244701,42,0,19,17
1598789815842,42,0,19,17
1598790346935,42,0,19,17
1598790877347,42,0,19,17
1598791617542,42,0,19,17
1598792181507,42,0,19,17
1598793544025,42,0,19,17
1598795116126,42,0,19,17
1598796031017,42,0,19,17
1598797733211,42,0,19,17
1598798276558,42,0,19,17
1598799566412,42,0,19,17
1598800123501,42,0,19,17
1598800814608,42,0,19,17
1598802665789,42,0,19,17
1598802788440,42,0,19,17
1598803438153,42,0,19,17
1598804151096,42,0,19,17
1598805214970,42,0,19,17
1598805839852,42,0,19,17
1598806352567,42,0,19,17
1598806898457,42,0,19,17
1598807571833,42,0,19,17
1598808099531,42,0,19,17
1598808771366,42,0,19,17
1598810589242,42,0,19,17
1598811460175,42,0,19,17
1598812256390,42,0,19,17
1598812986446,42,0,19,17
1598813858131,42,0,19,17
1598814573768,42,0,19,17
1598815366435,42,0,19,17
1598816162769,42,0,19,17
1598817230965,42,0,19,17
1598818176809,42,0,19,17
1598819116892,42,0,19,17
1598820851570,42,0,19,17
1598821426368,42,0,19,17
1598822200819,42,0,19,17
1598822737068,42,0,19,17
1598824550844,42,0,19,17
1598824690187,42,0,19,17
1598825976912,42,0,19,17
1598827261140,42,0,19,17
1598827909500,42,0,19,17
1598828428506,42,0,19,17
1598829070732,42,0,19,17
1598829768419,42,0,19,17
1598831371210,42,0,19,17
1598832090687,42,0,19,17
1598833019318,42,0,19,17
1598833968866,42,0,19,17
1598834718957,42,0,19,17
1598835568614,42,0,19,17
1598836356902,42,0,19,17
1598837108148,42,0,19,17
1598838180658,42,0,19,17
1598839248968,42,0,19,17
1598840154827,42,0,19,17
1598841078708,42,0,19,17
1598841828683,42,0,19,17
1598842424760,42,0,19,17
1598843154782,42,0,19,17
1598844893066,42,0,19,17
1598845664832,42,0,19,17
1598847182801,42,0,19,17
1598847986079,42,0,19,17
1598849196293,42,0,19,17
1598850464914,42,0,19,17
1598851643361,0,0,2333,1
1598852473810,42,0,19,17
1598853324166,42,0,19,17
1598855001158,42,0,19,17
1598856259653,42,0,19,17
1598857579772,42,0,19,17
1598857878929,0,0,2333,1
1598858881445,0,0,2333,1
1598859419055,0,0,2333,1
1598860383984,42,0,19,17
1598861296176,42,0,19,17
1598862680732,42,0,19,17
1598863392917,42,0,19,17
1598864494934,42,0,19,17
1598865212610,42,0,19,17
1598866000917,42,0,19,17
1598866921410,42,0,19,17
1598867601300,42,0,19,17
1598868252020,42,0,19,17
1598868896969,42,0,19,17
1598869395834,42,0,19,17
1598870072461,42,0,19,17
1598871887740,42,0,19,17
1598872089074,42,0,19,17
1598872737429,42,0,19,17
1598873257275,42,0,19,17
1598873932092,42,0,19,17
1598874554781,42,0,19,17
1598875235210,42,0,19,17
1598876001823,42,0,19,17
1598876759273,42,0,19,17
1598877498452,42,0,19,17
1598878299662,42,0,19,17
1598879268367,42,0,19,17
1598880257362,42,0,19,17
1598882173838,42,0,19,17
1598883010219,42,0,19,17
1598885099369,42,0,19,17
1598886086397,42,0,19,17
1598886430255,42,0,19,17
1598887221903,42,0,19,17
1598887984208,42,0,19,17
1598888664638,42,0,19,17
1598889454527,42,0,19,17
1598890919423,42,0,21,17
1598891641940,42,0,21,17
1598892728235,42,0,21,17
1598893584457,42,0,21,17
1598894377263,42,0,21,17
1598894919012,42,0,21,17
1598895574911,42,0,21,17
1598896327544,42,0,21,17
1598897198302,42,0,21,17
1598898034474,42,0,21,17
1598899038404,42,0,21,17
1598899793794,42,0,21,17
1598900782323,42,0,21,17
1598902478666,42,0,20,17
1598903407921,42,0,20,17
1598904333448,42,0,20,17
1598904919865,42,0,20,17
1598906198830,42,0,20,17
1598906876735,42,0,20,17
1598908016263,42,0,20,17
1598908992838,42,0,20,17
1598909964894,42,0,20,17
1598911681089,42,0,20,17
1598912299102,42,0,20,17
1598913940945,42,0,20,17
1598914640786,42,0,20,17
1598914871542,42,0,20,17
1598915545689,42,0,20,17
1598916850871,42,0,20,17
1598917399774,42,0,20,17
1598918944531,42,0,20,17
1598919926961,42,0,20,17
1598921106760,42,0,20,17
1598921983740,42,0,20,17
1598922792495,42,0,20,17
1598923811194,42,0,20,17
1598924340992,42,0,20,17
1598926272070,42,0,20,17
1598927002493,42,0,20,17
1598927585529,42,0,20,17
1598928140505,42,0,20,17
1598928951419,42,0,20,17
1598930107556,42,0,20,17
1598931741498,42,0,20,17
1598932682670,42,0,20,17
1598932869879,42,0,20,17
1598934279176,42,0,20,17
1598935190054,42,0,20,17
1598937310006,42,0,20,17
1598939258073,42,0,20,17
1598940383600,42,0,20,17
1598940672421,42,0,20,17
1598940973554,42,0,20,17
1598941804054,42,0,18,17
1598943042081,42,0,18,17
1598943871880,42,0,18,17
1598944880708,42,0,18,17
1598945660588,42,0,18,17
1598947468305,42,0,18,17
1598947570580,42,0,18,17
1598948621642,42,0,18,17
1598949751760,42,0,18,17
1598950775491,42,0,18,17
1598951576640,42,0,18,18
1598952533264,42,0,19,18
1598954184182,42,0,19,18
1598954535811,42,0,20,22
1598955183124,42,0,20,22
1598956415585,42,0,20,22
1598957057180,42,0,20,22
1598958488697,42,0,20,22
1598959730908,42,0,20,22
1598960717122,42,0,20,22
1598961338868,42,0,20,22
1598963043422,43,2,21,22
1598963989144,43,2,21,22
1598965007661,43,2,21,22
1598966928289,43,2,19,24
1598968025291,43,2,19,24
1598969077688,43,2,19,24
1598969699218,43,2,19,24
1598971606701,43,2,19,24
1598972427096,43,2,19,24
1598973463570,42,2,19,24
1598974401020,42,2,19,24
1598975074004,42,2,19,24
1598976661857,42,2,19,24
1598977343728,42,2,19,24
1598978074306,42,2,19,24
1598979121581,42,2,19,24
1598979722039,42,2,19,24
1598979847911,42,2,19,24
1598980570644,42,2,19,24
1598981617143,42,2,19,24
1598982394141,42,2,19,24
1598983114618,42,2,19,24
1598983715254,42,2,19,24
1598984288586,42,2,19,24
1598985186989,42,2,19,24
1598986265459,42,2,19,24
1598987206603,42,2,19,24
1598988102529,42,2,19,24
1598988983865,43,2,19,24
1598991534701,43,2,19,24
1598992850786,43,2,19,24
